"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"459953383168679936","","8806412","2014-04-26 07:13:26 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","@fnac Ventes Flash à la Fnac jusqu'à - 300€ sur les PC portables :http://t.co/DePWjs3W9s http://t.co/K0XVnHk4GS","","","","http://tinyurl.com/kg7xc5w,http://twitter.com/arnaudmercier/status/459953383168679936/photo/1"
"459594403686805505","","","2014-04-25 07:26:59 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Fiscalité Article 83 du CGI http://t.co/QcBnHD9iFj http://t.co/sAUmUacMrU","","","","http://www.audentia-gestion.fr/economie/Fiscalite-Article-83-du-CGI-Video.htm,http://twitter.com/arnaudmercier/status/459594403686805505/photo/1"
"459592105296277504","","111631534","2014-04-25 07:17:51 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","@CVersailles Le château de Versailles en 3D avec Google : http://t.co/dOgOiWHLhU http://t.co/dB8TYz4i2Y","","","","http://tinyurl.com/mprlmfu,http://twitter.com/arnaudmercier/status/459592105296277504/photo/1"
"459589972895334400","","","2014-04-25 07:09:23 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","L'Institut Culturel de Google vous emmène en coulisses de l'Opéra National de Paris : http://t.co/FgTP5qBbbE http://t.co/Y5OjIcYyVz","","","","http://tinyurl.com/ldxqlhw,http://twitter.com/arnaudmercier/status/459589972895334400/photo/1"
"458960810178408449","455602059660623872","27454144","2014-04-23 13:29:18 +0000","<a href=""https://dev.twitter.com/docs/tfw"" rel=""nofollow"">Twitter for Websites</a>","@arnaudmercier","","","",""
"458509921021992960","","111631534","2014-04-22 07:37:38 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","@CVersailles Château de Versailles during the Great War - In English - Youtube - Movie : http://t.co/S7j66mPcd5 http://t.co/JZkgCtLufa","","","","http://tinyurl.com/mxwyfgc,http://twitter.com/arnaudmercier/status/458509921021992960/photo/1"
"456162102533558273","","","2014-04-15 20:08:15 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Versailles:Nexter Systems et DCI : accord stratégique fondé sur la logique capacitaire: http://t.co/Jd5TVzZKZd http://t.co/EAN8VLh5zg","","","","http://tinyurl.com/po4f8hv,http://twitter.com/arnaudmercier/status/456162102533558273/photo/1"
"456108627687145472","","","2014-04-15 16:35:45 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : SAMSUNG GALAXY S5 + Gear Fit 729 euros au lieu de 878 sur FNAC http://t.co/sPPEtrOL58","","","","http://audentia.hautetfort.com/archive/2014/04/15/samsung-galaxy-s5-gear-fit-5347921.html"
"455812655605764097","","","2014-04-14 20:59:40 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","CICE,une déclaration simple, pour une imputation sur l’impôt dû ou une restitution immédiate : http://t.co/2Gl2D2dfzb http://t.co/RbRKhNo9Yf","","","","http://tinyurl.com/m3dngye,http://twitter.com/arnaudmercier/status/455812655605764097/photo/1"
"455732320863940608","","","2014-04-14 15:40:27 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Est-il obligatoire de cotiser à la sécurité sociale ? Ce qu'en pensent les experts comptables
http://t.co/ehLdJxs2Dx http://t.co/TSSeAujC8W","","","","http://tinyurl.com/l3axjqd,http://twitter.com/arnaudmercier/status/455732320863940608/photo/1"
"455728252200292352","","","2014-04-14 15:24:17 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Lancement officiel des salons ADS SHOW et UAV SHOW 2014 (Drones) : http://t.co/z11njq1iYU http://t.co/ct1725XEoh","","","","http://tinyurl.com/ppfzwer,http://twitter.com/arnaudmercier/status/455728252200292352/photo/1"
"455725494302810112","","455810468","2014-04-14 15:13:19 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","@CGPMEnationale :Planète PME 2014 Lancement du Concours PME Export @Bpifrance et @UBIFRANCE : http://t.co/sOYS3iGJQW http://t.co/79iXh7nVdw","","","","http://tinyurl.com/mzzh7dt,http://twitter.com/arnaudmercier/status/455725494302810112/photo/1"
"455602059660623872","","","2014-04-14 07:02:50 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Trouver des personnes qui twittent près de chez vous : http://t.co/djPT1bP8am http://t.co/bm7qnLcCrl","","","","http://www.audentia-gestion.fr/Twitter/nearbytweets.com.htm,http://twitter.com/arnaudmercier/status/455602059660623872/photo/1"
"454684633796325377","","","2014-04-11 18:17:18 +0000","<a href=""http://www.google.com/"" rel=""nofollow"">Google</a>","J'aime une vidéo @YouTube : ""Original Big surprise for Bride and Groom...Chris and Leah Wedding 5 April 2014"" à l'adresse","","","",""
"454539818492391424","","","2014-04-11 08:41:52 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Pierre Bédier vient d'être réélu Président du Conseil général des Yvelines http://t.co/5SWJNALKCX","","","","http://twitter.com/arnaudmercier/status/454539818492391424/photo/1"
"454515712124416000","","","2014-04-11 07:06:05 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Heureux de voir que la piste cyclable Versailles/Jouy que j'avais proposée en 2004 soit devenue une réalité en 2014 http://t.co/WtQTJlDktP","","","","http://twitter.com/arnaudmercier/status/454515712124416000/photo/1"
"454215713935589376","","","2014-04-10 11:13:59 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Dominique Baudis est mort http://t.co/0QsCbAAprZ","","","","http://www.lefigaro.fr/flash-eco/2014/04/10/97002-20140410FILWWW00123-dominique-baudis-est-decede.php"
"454176219337342976","","","2014-04-10 08:37:03 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Sponsoriser une émission d'ARTE Orangerie du château de Versailles Michel Legrand ... http://t.co/Zz45DkHHYw","","","","http://affairesversailles.hautetfort.com/archive/2014/04/10/sponsoriser-une-emission-d-arte-orangerie-du-chateau-de-vers-5343939.html"
"454160015872368640","","","2014-04-10 07:32:40 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Gérants majoritaires, TNS : Pourquoi souscrire des garanties complémentaires ? : http://t.co/HyrSJrqrk5 http://t.co/avbdX4ZGaP","","","","http://tinyurl.com/mghn365,http://twitter.com/arnaudmercier/status/454160015872368640/photo/1"
"453799682263617536","","14243767","2014-04-09 07:40:50 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","@versailles Une chaîne TV pour Grains et Feuilles ! avec Mister Bean
http://t.co/AqE0to1BlY http://t.co/t6Qw9V7zyh","","","","http://tinyurl.com/nvfso3x,http://twitter.com/arnaudmercier/status/453799682263617536/photo/1"
"453792431226363904","","","2014-04-09 07:12:01 +0000","<a href=""http://www.google.com/"" rel=""nofollow"">Google</a>","J'aime une vidéo @YouTube de @thierrylayec - New ! La journée du café by Grains et Feuilles http://t.co/acnFDuTcK5","","","","http://youtu.be/JlRl5ux494E?a"
"453752555819241472","","","2014-04-09 04:33:34 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Auto-entrepreneur : votre régime social http://t.co/GVWpi1PPNy","","","","http://audentia.hautetfort.com/archive/2014/04/09/auto-entrepreneur-votre-regime-social-5343058.html"
"453752142655143937","","","2014-04-09 04:31:55 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Femmes de l'artisanat http://t.co/1873UIIuDy","","","","http://audentia.hautetfort.com/archive/2014/04/09/femmes-de-l-artisanat-5343056.html"
"453751329383780352","","","2014-04-09 04:28:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : L'agenda fiscal et social du mois d'avril 2014 http://t.co/Zve3fMs0r1","","","","http://audentia.hautetfort.com/archive/2014/04/09/l-agenda-fiscal-et-social-du-mois-d-avril-2014-5343055.html"
"453749827579678720","","","2014-04-09 04:22:43 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Le Mash Up : un outil pour favoriser les rencontres entre étudiants entrepreneurs http://t.co/NHx6kRB9Ot","","","","http://audentia.hautetfort.com/archive/2014/04/09/le-mash-up-un-outil-pour-favoriser-les-rencontres-entre-etud-5343054.html"
"453749011665928192","","","2014-04-09 04:19:29 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Qu'est-ce que le microcrédit ? Emmanuel Landais, directeur général de l'Adie, ré... http://t.co/RhcIJkNsgW","","","","http://audentia.hautetfort.com/archive/2014/04/09/qu-est-ce-que-le-microcredit-emmanuel-landais-directeur-gene-5343052.html"
"453570497411055616","","","2014-04-08 16:30:08 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : CGPME - Petit Déjeuner sur l' INSPECTION DU TRAVAIL - 15 avril 2014 - Rambouillet http://t.co/Pu3NQt2Hg2","","","","http://audentia.hautetfort.com/archive/2014/04/08/cgpme-petit-dejeuner-sur-l-inspection-du-travail-15-avril-20-5342736.html"
"453414056939229184","","","2014-04-08 06:08:29 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @LaurentMauron: Chez SteFs, une adresse gourmande tres recommandee au 12, rue du Vieux-Versailles a Versailles","453405892915257344","434976000","2014-04-08 05:36:03 +0000",""
"453401126419709952","","","2014-04-08 05:17:07 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","NOUVEAU : ""Tu sais que tu viens de Versailles quand"" https://t.co/gEdX7dtBT2 http://t.co/OoRRmQNzNS","","","","https://www.facebook.com/tusaisquetuviensdeversaillesquand,http://twitter.com/arnaudmercier/status/453401126419709952/photo/1"
"453396952378400769","","","2014-04-08 05:00:32 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","NOUVEAU : Oscilloscopes d'entrée de gamme chez Farnell : http://t.co/OEeKKMEeOb http://t.co/Bmhw4BbRBR","","","","http://tinyurl.com/pgde53g,http://twitter.com/arnaudmercier/status/453396952378400769/photo/1"
"453087033091555328","","","2014-04-07 08:29:01 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Découvrez qui ne vous suit pas en retour (ou qui a arrêté de vous suivre) sur Twitter : http://t.co/UMVYQFDHIt http://t.co/jalBSCUlMG","","","","http://tinyurl.com/odkhegk,http://twitter.com/arnaudmercier/status/453087033091555328/photo/1"
"452708843848339456","","","2014-04-06 07:26:14 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Ventes Flash de 63 ordinateurs portables à la FNAC : http://t.co/DePWjs3W9s http://t.co/t882BmmFsX","","","","http://tinyurl.com/kg7xc5w,http://twitter.com/arnaudmercier/status/452708843848339456/photo/1"
"452341844651692032","","","2014-04-05 07:07:54 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","C'est reparti : Grandes Eaux Musicales au CHATEAU DE VERSAILLES. Pour commander à la FNAC : http://t.co/BDv0PAToCs http://t.co/Ik2I1KVfdl","","","","http://tinyurl.com/n66eoyz,http://twitter.com/arnaudmercier/status/452341844651692032/photo/1"
"451749251844800512","","","2014-04-03 15:53:09 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Le barème des frais kilométriques vient de sortir : http://t.co/GdQazVOdXp http://t.co/pxGTOtYX0Y","","","","http://tinyurl.com/ohrs7mv,http://twitter.com/arnaudmercier/status/451749251844800512/photo/1"
"451714813408735233","","","2014-04-03 13:36:18 +0000","<a href=""https://dev.twitter.com/docs/tfw"" rel=""nofollow"">Twitter for Websites</a>","cool graph from @arnaudmercier ""Le château de Versailles pendant la Grande Guerre : Août 1914, première."" https://t.co/7XJN8kn51w via @wdmtg","","","","https://wdmtg.com/feed/me/tweets-of-27454144/533d639d4a78c"
"451705604688453632","","","2014-04-03 12:59:43 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Viennent de sortir les chiffres-clés 2014 de la région Ile-de-France : http://t.co/BwCu1dngYn http://t.co/G36DhEU1g6","","","","http://tinyurl.com/pz7nusp,http://twitter.com/arnaudmercier/status/451705604688453632/photo/1"
"451627736834920448","","","2014-04-03 07:50:18 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Sponsoriser l'émission ARTE du live Michel LEGRAND &amp; Natalie DESSAY au CHATEAU DE VERSAILLES,plus d'info me contacter http://t.co/7J7fD2MI3u","","","","http://twitter.com/arnaudmercier/status/451627736834920448/photo/1"
"451303377969098752","","","2014-04-02 10:21:24 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @France2tv: 28 juin 1919, Galerie des glaces : l’Allemagne doit signer le Traité de Versailles sans discuter #Apocalypse http://t.co/Kxk…","451081124765122561","31444568","2014-04-01 19:38:15 +0000","http://twitter.com/France2tv/status/451081124765122561/photo/1,http://twitter.com/France2tv/status/451081124765122561/photo/1"
"451287259585581056","","","2014-04-02 09:17:22 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Le château de Versailles pendant la Grande Guerre : Août 1914, première vidéo de la web série http://t.co/YxRztvs7n4 http://t.co/1Xw6edSkOb","","","","http://tinyurl.com/q6nr36y,http://twitter.com/arnaudmercier/status/451287259585581056/photo/1"
"451214459772485632","","","2014-04-02 04:28:05 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Versailles sur NYPLDIGITAL COLLECTIONS : http://t.co/na7JHbWoLb http://t.co/Ui1umrCE4C","","","","http://tinyurl.com/q9wxalq,http://twitter.com/arnaudmercier/status/451214459772485632/photo/1"
"450894056504057856","","","2014-04-01 07:14:55 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Apple iPad Mini noir 7,9"" LED 64 Go WiFi + 3G _ 429,90 euros au lieu de 614,90 FNAC : http://t.co/3JKsH58gnb http://t.co/J4GGVjwoYI","","","","http://tinyurl.com/nkyoese,http://twitter.com/arnaudmercier/status/450894056504057856/photo/1"
"450881424589991936","","","2014-04-01 06:24:43 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","HLM dans l'aile des ministres du château de Versailles 1er avril 1981 : http://t.co/vY7T3mV3ZQ http://t.co/KAauICsiIY","","","","http://tinyurl.com/qjkb7oh,http://twitter.com/arnaudmercier/status/450881424589991936/photo/1"
"450569668311265280","","","2014-03-31 09:45:54 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Nettoyage de printemps chez Medion (Ordinateurs, Tablettes, PC, etc) jusqu'au 31/03/2014 : http://t.co/lcjqSvHZW7 http://t.co/KuEuhzkJEV","","","","http://tinyurl.com/ksdmonq,http://twitter.com/arnaudmercier/status/450569668311265280/photo/1"
"450554916470132737","","","2014-03-31 08:47:17 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Un adhérent a un prêt d'honneur NACRE. Très bien.Le jour du paiement, rien, Reporté sine die! De qui se moque t'on!? http://t.co/nLXeOaUE8f","","","","http://twitter.com/arnaudmercier/status/450554916470132737/photo/1"
"449440519857647616","","","2014-03-28 06:59:04 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @CVersailles: Une boîte aux lettres dans le Château, datant de l'époque où le Parlement était installé à Versailles #CoulissesMW http://…","448141711399604224","111631534","2014-03-24 16:58:04 +0000","http://twitter.com/CVersailles/status/448141711399604224/photo/1,http://twitter.com/CVersailles/status/448141711399604224/photo/1"
"449418987726573568","","","2014-03-28 05:33:31 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Les fastes de Versailles pour le président chinois Xi Jinping http://t.co/R3M65SbtXg http://t.co/HiYokunanw","","","","http://tinyurl.com/kt5n5qg,http://twitter.com/arnaudmercier/status/449418987726573568/photo/1"
"449066039444111360","","","2014-03-27 06:11:01 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Président Chinois au château de Versailles : la place d'Armes sera interdite aux piétons en fin d'après-midi. http://t.co/YjspYRzMNl","","","","http://twitter.com/arnaudmercier/status/449066039444111360/photo/1"
"448341945056645120","","","2014-03-25 06:13:44 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Journées Métiers d'Art Expo ""De toutes les matières..."" La Tangente, 32 rue de l'ermitage à Versailles, 5 et 6 avril http://t.co/ze0QatwDSO","","","","http://twitter.com/arnaudmercier/status/448341945056645120/photo/1"
"447671919551053824","","","2014-03-23 09:51:17 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Ventes flash à la FNAC sur Apple, iPad, Macbook, Lenovo, etc.
http://t.co/y0VVEc0x6c http://t.co/m24ujhdI6w","","","","http://tinyurl.com/npdw56k,http://twitter.com/arnaudmercier/status/447671919551053824/photo/1"
"446945649125117952","","","2014-03-21 09:45:21 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Livraison gratuite sur la boutique web du timbre jusqu'au 23 mars 2014
: http://t.co/gJjQbgzBdn http://t.co/Gw4STbPY4g","","","","http://tinyurl.com/l44f4nl,http://twitter.com/arnaudmercier/status/446945649125117952/photo/1"
"446931373895716864","","","2014-03-21 08:48:37 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Petit déjeuner DEVELOPPER SON RESEAU le 26 mars 2014 http://t.co/vakje7wO5S","","","","http://affairesversailles.hautetfort.com/archive/2014/03/21/petit-dejeuner-developper-son-reseau-5328098.html"
"446909295997640704","","","2014-03-21 07:20:54 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Hier matin, travail pour ma société à la bibliothèque de l'Université de Versailles. Dure vie... http://t.co/V2MlTFKWYc","","","","http://twitter.com/arnaudmercier/status/446909295997640704/photo/1"
"446340669485744128","","","2014-03-19 17:41:23 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Insolite :VERSAILLES (78) : le cimetière des Gonards : http://t.co/364oq8HcmQ http://t.co/PgZZsUYt7v","","","","http://www.landrucimetieres.fr/spip/spip.php?article324,http://twitter.com/arnaudmercier/status/446340669485744128/photo/1"
"446323248712540161","","","2014-03-19 16:32:09 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","CE SOIR À 20H45 L'OMBRE D'UN DOUTE Versailles, théâtre de l'histoire http://t.co/ctf6DmM6Ki http://t.co/xrFTPPDRuE","","","","http://www.france3.fr/,http://twitter.com/arnaudmercier/status/446323248712540161/photo/1"
"446315500583145473","","","2014-03-19 16:01:22 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","NOUVEAU : RioTboard : révolutionner l'internet des objets http://t.co/W69XvHuE9u http://t.co/MsmginRBo4","","","","http://tinyurl.com/l5uytbr,http://twitter.com/arnaudmercier/status/446315500583145473/photo/1"
"446258763645734913","","","2014-03-19 12:15:55 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Cérémonie à Versailles de la journée nationale du souvenir - Algérie - Tunisie http://t.co/BU5kcIk4If","","","","http://twitter.com/arnaudmercier/status/446258763645734913/photo/1"
"446200255495692289","","","2014-03-19 08:23:25 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Offre spéciale APPLE pour les Adhérents Fnac jusqu'au 24 mars 2014 : http://t.co/3uDgE0jlN8 http://t.co/co3RfC926Q","","","","http://tinyurl.com/n7o45l8,http://twitter.com/arnaudmercier/status/446200255495692289/photo/1"
"446198986769457152","","","2014-03-19 08:18:23 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Offre spéciale Adhérent Chez http://t.co/d7XuPW7gts http://t.co/QJ35Pzox80","","","","http://Fnac.com,http://audentia.hautetfort.com/archive/2014/03/19/offre-speciale-adherent-chez-fnac-com-5326311.html"
"445878881048752129","","","2014-03-18 11:06:24 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Retrouver la nouvelle WEB TV versaillaise Protection Sociale dirigeants et créateurs : http://t.co/IM9RgZh4aN http://t.co/tHaBjz1GwT","","","","http://www.agir.pro/,http://twitter.com/arnaudmercier/status/445878881048752129/photo/1"
"445602459583410176","","","2014-03-17 16:48:00 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Les Rencontres du Jeu de Paume à Versailles http://t.co/KLMNtKtrlk http://t.co/EK4oCibtBm","","","","http://youtu.be/vVXBLz1A1ZQ,http://twitter.com/arnaudmercier/status/445602459583410176/photo/1"
"445428479178190848","","","2014-03-17 05:16:39 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Suivi en direct de la pollution à Versailles et en Ile-de-France sur http://t.co/1dHkuWZhQO http://t.co/vcPYcZbmHO","","","","http://www.airparif.asso.fr/suivi-alerte,http://twitter.com/arnaudmercier/status/445428479178190848/photo/1"
"445129780707332097","","","2014-03-16 09:29:44 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Prix coûtants sur les tablettes Samsung, Asus, Acer... chez Fnac : http://t.co/TGYshxo2U6 http://t.co/3YMWQqWxsM","","","","http://tinyurl.com/q2uu2jf,http://twitter.com/arnaudmercier/status/445129780707332097/photo/1"
"444388939646779393","","","2014-03-14 08:25:54 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Trouver des personnes sur twitter par ville grâce à tweepz : http://t.co/H5IQ11yrpR http://t.co/OHrikFp0cW","","","","http://tinyurl.com/q7avc42,http://twitter.com/arnaudmercier/status/444388939646779393/photo/1"
"443315994274979842","","","2014-03-11 09:22:24 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Gare de Versailles-Chantiers : démolir pour mieux s'étendre http://t.co/EU3HYw7OKu http://t.co/jSyJ78HI1x","","","","http://youtu.be/erAmvFTZGP8,http://twitter.com/arnaudmercier/status/443315994274979842/photo/1"
"442908483168784385","","","2014-03-10 06:23:05 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Musiques à Versailles Mardi 1 avril 2014 20h30 Thierry Escaich-Jean-Baptiste Robin, Orgues et piano CLAVIERS CROISÉS http://t.co/BLRzCGNw5W","","","","http://tinyurl.com/q5jdvuw"
"442904607690211328","","","2014-03-10 06:07:41 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Déjeuner avec la Banque Publique d'investissement le 12 mars 2014. En savoir plus : http://t.co/16jU0n7MIv http://t.co/BbDRiRywAh","","","","http://www.affairesversailles.com/,http://twitter.com/arnaudmercier/status/442904607690211328/photo/1"
"442194316014788608","","","2014-03-08 07:05:15 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","C'est bien, à Versailles, les chevaux s'arrêtent au feu rouge ! http://t.co/OGoozXo3cJ","","","","http://twitter.com/arnaudmercier/status/442194316014788608/photo/1"
"441104729758654464","","","2014-03-05 06:55:37 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Magnifique concert hier soir de Musiques à Versailles http://t.co/dhVZ3xUHt9 http://t.co/2uR4ed85wo","","","","http://tinyurl.com/q5jdvuw,http://twitter.com/arnaudmercier/status/441104729758654464/photo/1"
"440860220797898752","","","2014-03-04 14:44:02 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","-10% sur les timbres personnalisés La Poste avec le code MTAM14. Pour en profiter : http://t.co/gJjQbgzBdn http://t.co/cEeXt56g4d","","","","http://tinyurl.com/l44f4nl,http://twitter.com/arnaudmercier/status/440860220797898752/photo/1"
"440774267483852800","","","2014-03-04 09:02:29 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Une imprimante pour papier c'est dépassée... ;-) Passez à la 3D grâce à Farnell : http://t.co/KJ1pLgRGyn http://t.co/Dkl30P1dlx","","","","http://tinyurl.com/nrk5uyz,http://twitter.com/arnaudmercier/status/440774267483852800/photo/1"
"439650993769181184","","","2014-03-01 06:38:59 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Versailles:2 mars Ouverture gratuite de la Galerie des scuptures et moulages (Petite Ecurie) http://t.co/DQeiKICrKE http://t.co/VZrhxlP5mH","","","","http://youtu.be/L3W5z5OzovY,http://twitter.com/arnaudmercier/status/439650993769181184/photo/1"
"439097225616949249","","","2014-02-27 17:58:31 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Le 12 mars j'organise une réunion avec la BPI sur Versailles. Si vous êtes intéressés, me contacter. http://t.co/dwklR4VlYK","","","","http://twitter.com/arnaudmercier/status/439097225616949249/photo/1"
"438568190990647296","","","2014-02-26 06:56:19 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @LeParisien_78: Un tableau dérobé au château de Versailles http://t.co/YbF6lL6GZk","438527371830763521","556043749","2014-02-26 04:14:07 +0000","http://bit.ly/1bKCuzZ,http://bit.ly/1bKCuzZ"
"433529814461718528","","","2014-02-12 09:15:37 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Réunion de Versailles Club d'Affaires du 11 février : Les photos http://t.co/e0yBYI2zH3","","","","http://affairesversailles.hautetfort.com/archive/2014/02/12/reunion-du-versailles-club-d-affaires-du-11-fevrier-les-phot-5296505.html"
"423542276963729408","","","2014-01-15 19:48:42 +0000","<a href=""http://www.google.com/"" rel=""nofollow"">Google</a>","J'aime une vidéo @YouTube : ""Devil Baby Attack"" à l'adresse http://t.co/WLtRPoQadC.","","","","http://youtu.be/PUKMUZ4tlJg?a"
"419180046813638656","","","2014-01-03 18:54:45 +0000","<a href=""http://www.google.com/"" rel=""nofollow"">Google</a>","J'aime une vidéo @YouTube de @snubbyj - My PVC Instrument, High School Performance http://t.co/x5hD1iPpef","","","","http://youtu.be/K_T-w3D2QKY?a"
"419179112377638912","","","2014-01-03 18:51:03 +0000","<a href=""http://www.google.com/"" rel=""nofollow"">Google</a>","J'aime une vidéo @YouTube de @johnny_papy - Faire de la musique avec des tuyaux en PVC + Titres et Artistes http://t.co/Kjj9DpGPDH","","","","http://youtu.be/krfmwbL5yHQ?a"
"401242760784904192","","","2013-11-15 06:58:23 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Mathématiques BTS industriels groupement A Collectif Scolaire / Universitaire (broc... http://t.co/ckwNPpYyhv","","","","http://mathematique.hautetfort.com/archive/2011/02/11/mathematiques-bts-industriels-groupement-a-collectif-scolair.html"
"396298466928123904","","","2013-11-01 15:31:32 +0000","<a href=""http://www.google.com/"" rel=""nofollow"">Google</a>","J'aime une vidéo @YouTube : ""Monastère Amer - Hip hop de Versailles lyrics"" à l'adresse http://t.co/f8psSqoWwz.","","","","http://youtu.be/9WDZlHux8Qg?a"
