depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
25,25.420.003,43150585800032,FRUITIERE DE MONTMAHOUX,GRANDE RUE,25330,NANS-SOUS-SAINTE-ANNE,PP,,
25,25.425.001,50251136300017,EURL LA FRUITIERE DE NOEL CERNEUX-LE B,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,PP,,
25,25.426.001,77835730100028,SOC COOP AGRIC FROMAGERIE FRUIT. LOMON,FROMAGERIE 21 RUE DES HERBIERS,25190,NOIREFONTAINE,PP,,
25,25.427.001,32235649400011,FROMAGERIE MULIN,,25170,NOIRONTE,PP,,
25,25.432.002,77827548700032,COOPERATIVE DES MONTS DE JOUX," FROMAGERIE ",25390,ORCHAMPS-VENNES,PP,,
25,25.446.001,77833669300016,SOCIETE COOPERATIVE AGRICOLE DE FROMAG,GRANDE RUE,25360,PASSAVANT,PP,,
25,25.453.001,77833705500017,SOC COOP AGRIC FROM FRUIT PIERREFONTAI,FROMAGERIE 3 RUE DE LA FRUITIERE,25510,PIERREFONTAINE-LES-VARANS,PP,,
25,25.453.002,39873984700018,SOC AFFINAGE JOLY,,25510,PIERREFONTAINE-LES-VARANS,PP,,
25,25.458.001,77833751900012,SOC COOP FROMAGERIE MONT ET VALLEE,MAIRIE,25470,LES PLAINS-ET-GRANDS-ESSARTS,PP,,
25,25.462.002,39328005200019,FROMAGERIE BADOZ,RUE GUSTAVE EIFFEL,25300,PONTARLIER,PP,,
25,25.462.003,39328005200118,FROMAGERIE BADOZ,1 RUE DENIS PAPIN,25300,PONTARLIER,PP,,
25,25.462.005,39328005200027,FROMAGERIE BADOZ," 30 RUE ARAGO ",25300,PONTARLIER,PP,,
25,25.462.006,45156301900012,VUEZ FRERES GLACIERS DU HAUT-DOUBS,LES GRANDS PLANCHANTS 9 B RUE PIERRE DECHANET,25300,PONTARLIER,PP,,
25,25.464.001,77834294900022,SOC COOP FROMAGERIE FRUITIERE DES PONT,5 GRANDE RUE,25240,LES PONTETS,PP,,
25,25.467.001,49317024500028,FROMAGERIE DU PRE VERDOT,PARC D ACTIVITES 10 RUE DES COMBOTTES,25115,POUILLEY-LES-VIGNES,PP,,
25,25.468.001,83754200000018,HISTOIRE DE GOUTS,11 RUE SAINT MARTIN,25640,POULIGNEY-LUSANS,PP,,
25,25.493.001,77834486100019,SCAF LA FRUITIERE DE LA RIVIERE DRUGEO,MAIRIE,25560,LA RIVIERE-DRUGEON,PP,,
25,25.493.050,63282047800014,ROMANZINI,26 FG D ARLIN,25560,LA RIVIERE-DRUGEON,PP,XI(PP),
25,25.512.001,77834650200017,SOC COOP. AGRICOLE FROMAGERIE LE RUSSE,13 RUE LECLERC,25210,LE RUSSEY,PP,,
25,25.514.001,77831700800028,SOCIETE COOPERATIVE AGRICOLE DE FROMAG,PLACE DE LA MAIRIE,25370,SAINT-ANTOINE,PP,,
25,25.514.002,66282020800020,FROMAGERIES MARCEL PETITE,FORT LUCOTTE BP 73 SAINT ANTOINE,25370,SAINT-ANTOINE,PP,,
25,25.517.001,77830944300043,SOCIETE COOPERATIVE AGRICOLE DE FROMAG,RTE D OUHANS,25520,SAINT-GORGON-MAIN,PP,,
25,25.525.002,47848103900012,FROMAGERIE MICHELIN FABRICE,PLACE DE LA MAIRIE,25160,SAINT-POINT-LAC,PP,,
25,25.529.002,37801039100019,GAEC DES ROCHES DU DARD,5 LIEU DIT LA TEIGNE,25430,SANCEY,PP,,
25,25.530.001,77834878900018,STE AGRICOLE FRUITIERES VALLON DE SANCEY - Etablissement sans enseigne,"55 GRANDE RUE ",25430,SANCEY,PP,,
25,25.531.001,71282062000029,FROMAGERIE DE CLERVAL,738 GRANDE VOIE CLERVAL,25340,PAYS DE CLERVAL,PP,,
25,25.541.002,78994965800023,FROMAGERIE DE LA HAUTE COMBE,"1 RUE DE LA COMBE L ENCLOS ",25270,SEPTFONTAINES,PP,,
25,25.549.001,77835147800020,SCAF LA FRUITIERE DE SOMBACOUR," 18 RUE DE MALTROU ",25520,SOMBACOUR,PP,,
25,25.558.001,41794334700019,GAEC LA BARAQUE DES VIOLONS - ROGNON,,25620,TARCENAY FOUCHERANS,PP,,
25,25.571.001,77835259100011,SOC COOP. FROMAGERIE FRUITIERES REUNIS,11 RUE DES FRUITIERES,25470,TREVILLERS,PP,,
25,25.574.001,35336605700027,EARL DE VAUREUCHE,FERME DE VAUREUCHE,25340,UZELLE,PP,,
25,25.578.001,77827528900057,SOCIETE COOPERATIVE AGRICOLE DE FROMAG,ZONE DE L ECOT 13 ROUTE DE VERNIERFONTAINE,25800,VALDAHON,PP,,
25,25.584.001,77835504000016,SOC COOP AGRI FROMA FR VALOREILLE FLEU,LE BOURG,25190,VALOREILLE,PP,,
25,25.588.008,31741117100034,GAEC DE BELLEVUE,3 RUE DU PRIEURE,25380,VAUCLUSE,PP,,
25,25.601.001,77835640200033,SOC COOP AGRIC FROMAGERIE FRUIT VERCEL,,25530,VERCEL-VILLEDIEU-LE-CAMP,PP,,
25,25.601.002,71282097600033,P.F.C.E.,RUE DES GRANGES,25530,VERCEL-VILLEDIEU-LE-CAMP,PP,,
25,25.601.003,39024249300018,SOCIETE FROMAGERE DE VERCEL,4 RUE LANCHY,25530,VERCEL-VILLEDIEU-LE-CAMP,PP,,
25,25.605.001,77835645100022,SCAF FRUITIERE COMTE DE VERNIERFONTAIN,RUE DES CLOS,25580,VERNIERFONTAINE,PP,,
25,25.614.003,48522004000037,LEHMANN,RUE DE L ALLAN,25600,VIEUX-CHARMONT,PP,,
25,25.620.001,30470985000016,SOC COOP AGRIC FROMAG FRUIT. DES JARRO,LES JARRONS,25650,VILLE-DU-PONT,PP,,
25,25.621.001,77835751700011,SOC COOP AGRIC FROM FRUIT VILLEN. AMON,FROMAGERIE 9 PL MAIRIE,25270,VILLENEUVE-D'AMONT,PP,,
25,25.627.001,77827223700034,SOCIETE COOPERATIVE AGRICOLE DE FROMAGERIE LA FRUITIERE SUR LA VOIE DU SEL,RUE DU CHALET,25270,VILLERS-SOUS-CHALAMONT,PP,,
26,26.001.081,34829797900059,HUET PASCAL,CRAPONNE,26150,SOLAURE EN DIOIS,PP,,
26,26.003.081,42905846400018,GOTTI ALAIN,LES MESSOUS,26770,ALEYRAC,PP,,
26,26.004.082,49353842500015,LES PAMPILLES,750A CHEMIN DES BIROULIS,26300,ALIXAN,PP,,
26,26.011.001,33980614300022,FROMAGERIE DE LA DROME,ZONE ARTISANALE,26400,AOUSTE-SUR-SYE,PP,,
26,26.012.081,83412370500016,FERME MONGE,QUARTIER GRAND GRANGE,26470,ARNAYON,PP,,
26,26.015.082,53236178900011,DES BALCONS DE LA DROME,LE CHATEAU,26340,AUBENASSON,PP,,
26,26.016.081,75006964300013,DES FAVIERS,4480 A CHEMIN DU FLACHET,26110,AUBRES,PP,,
26,26.026.082,43529367500029,MONTESINOS MATHILDE,LE RIOU,26570,BARRET-DE-LIOURE,PP,,
26,26.027.081,82955905300014,DE PITOLINE,1 QUARTIER DE L UBAC,26150,BARSAC,PP,,
26,26.034.084,82094668900016,SERVAN MARIE-JOSEE,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,PP,,
26,26.046.081,38873448500013,EARL DES GARELLES,CHEZ PATRICE PEROTTI,26110,BELLECOMBE-TARENDOL,PP,,
26,26.046.083,82868535400015,RANCELLI BRIGITTE,QUARTIER LE VILLAGE,26110,BELLECOMBE-TARENDOL,PP,,
26,26.051.084,53229210900016,LA CHEVRE DES DEUX VALLEES - GAEC LA CHEVRE DES DEUX VALLEES,QUARTIER LES LAURIAS,26460,BEZAUDUN-SUR-BINE,PP,,
26,26.055.081,75124443500028,SCEA LAMBERTI,LA TUILLERE PONT DE QUART,26150,SOLAURE EN DIOIS,PP,,
26,26.055.082,81082377300017,LA FERME D'ALMALTHEIA,QUARTIER LA COMBE,26410,BOULC,PP,,
26,26.056.081,82054277700017,JULLIAN SYLVIE,LE PATY,26460,BOURDEAUX,PP,,
26,26.056.082,79229847300010,DES PATARONES,LES PATARONES,26460,BOURDEAUX,PP,,
26,26.059.001,85014943600014,BERGERIE DE LA ROUYE,120 CHE DE LA ROUYE,26190,BOUVANTE,PP,,
26,26.062.081,39214522300013,LA FERME DU VILLARD,LES VILLARDS,26340,BRETTE,PP,,
26,26.062.082,42038801900010,GAEC DE BRETTE VIEILLE,QUARTIER RAYNAUD,26340,BRETTE,PP,,
26,26.072.081,38405251000029,PERRET,1245 ROUTE DES BOIS,26600,CHANTEMERLE-LES-BLES,PP,,
26,26.074.081,79089784700014,FERME DE LA CIME DU MAS,LA CIME DU MAS,26420,LA CHAPELLE-EN-VERCORS,PP,,
26,26.074.082,35322452000018,EARL DES BRUYERES,LA JARJATTE,26420,LA CHAPELLE-EN-VERCORS,PP,,
26,26.074.083,44996858500017,LAFFONT YVES,QUARTIER LA JARJATTE,26420,LA CHAPELLE-EN-VERCORS,PP,,
26,26.083.081,34814034400014,GAEC DES BARRATONS,200 CHEMIN DES BARATONS,26330,CHATEAUNEUF-DE-GALAURE,PP,,
26,26.108.001,35354335800231,EURIAL,7 RUE HENRI BARBUSSE,26400,CREST,PP,,
26,26.111.081,39838785200013,ACHARD DENIS,,26460,CRUPIES,PP,,
26,26.114.001,39973124900021,CAVET PICODONS,RTE DE MONTELIMAR,26220,DIEULEFIT,PP,,
26,26.125.081,48437247900028,BOST SEBASTIEN,QUARTIER VERGER EST,26400,EURRE,PP,,
26,26.131.082,81870666500010,BRONGERS ISMAEL - FERME BRONGERS,545 CHEMIN DES COURRIERES,26160,EYZAHUT,PP,,
26,26.138.081,44075093300010,EARL CAPRINE DE FONTERON,QUARTIER FONTERON,26700,LA GARDE-ADHEMAR,PP,,
26,26.139.082,40383036700013,GRENIER EMMANUEL,QUARTIER L'AILLON,26750,GENISSIEUX,PP,,
26,26.146.081,51488861900012,DES CAPRINES AU PAYS DE GRIGNAN,50 RTE DES MARSANCHES,26230,GRIGNAN,PP,,
26,26.154.082,42437029400011,TRUCHET PIERRE,QUA DE L ADRET,26560,LACHAU,PP,,
26,26.163.081,32821533000015,GAEC DE LA GRANGE,95 CHEMIN DE LA FERME,26190,LEONCEL,PP,,
26,26.163.082,84491120600010,LAIT ON CELL,85 CHEMIN DE LA FERME,26190,LEONCEL,PP,,
26,26.173.081,77941934000012,EARL BONNARDEL,QUA LA GRANGENEUVE,26300,MARCHES,PP,,
26,26.178.083,51193603100018,CHEVA JULIE,LES BOENES,26310,RECOUBEAU-JANSAC,PP,,
26,26.178.084,51212231800011,STAHL,FERME DE MESSAGENDRE,26410,MENGLON,PP,,
26,26.186.081,53903833100010,GAEC DES THIBAUDS,375 CHE DES TERRAIONS,26310,MISCON,PP,,
26,26.193.082,53802034800016,GUILLINY MONIQUE,LE RANQUET,26570,MONTBRUN-LES-BAINS,PP,,
26,26.204.081,49011795900018,DU MAS,LE MAS,26310,MONTLAUR-EN-DIOIS,PP,,
26,26.207.083,53871278700018,NUBLAT GILLES,205 CHE DES CHEVALIERES,26750,MONTMIRAL,PP,,
26,26.207.084,35406444600017,EARL GILIBERT,QUARTIER PEREY,26750,MONTMIRAL,PP,,
26,26.208.081,39861016200016,ROMIEU DANIEL,LES MONIERS VALLON,26800,MONTOISON,PP,,
26,26.212.081,42182885600011,EARL CLEMENT CHOVIN,LES MURES,26120,MONTVENDRE,PP,,
26,26.214.083,83879617500019,CHEZ AMANDINE,QUARTIER SADOUX,26460,MORNANS,PP,,
26,26.216.081,38422601500012,BERLAND CHRISTOPHE,210 IMP DE LA CHEVRERIE,26240,LA MOTTE-DE-GALAURE,PP,,
26,26.222.082,81971094800012,LA FERME DES CROS,LES PERASSOLS,26220,ORCINAS,PP,,
26,26.224.081,78892581600019,GIRARD LEO - DESSINE MOI UNE BREBIS,LE PAYOURSEL,26120,OURCHES,PP,,
26,26.225.081,42904283100025,EARL MOURRAT,2040 CHEMIN DU REPLAT,26750,PARNANS,PP,,
26,26.254.081,52239720700013,LA SOUFAGNE,LA SOUFAGNE ET FAURES,26340,PRADELLE,PP,,
26,26.262.081,44929215000017,CAPRIBOUQ,QUARTIER PIED GROS,26310,RECOUBEAU-JANSAC,PP,,
26,26.265.081,33893689100013,"GAEC DE BANTOUX ",BANTOUX,26400,LA REPARA-AURIPLES,PP,,
26,26.265.082,52513467200035,DEPERROIS,2420 RTE DES LOMBARDS,26400,LA REPARA-AURIPLES,PP,,
26,26.273.081,42173159700017,REVOL MARIE-PAULE,1215 ROUTE DES 24 HEURES CYCLISTES,26300,ROCHEFORT-SAMSON,PP,,
26,26.273.082,34368922000014,GAEC CHATELAN,LES TERRETS,26300,ROCHEFORT-SAMSON,PP,,
26,26.281.001,06050206900028,SA FROMAGERIE ALPINE,37 AV DES ALLOBROGES,26100,ROMANS-SUR-ISERE,PP,,
26,26.289.081,81265221200018,FROMAGERIE DES 3 BECS,ZONE ARTISANALE LA TUILIERE,26340,SAILLANS,PP,,
26,26.294.001,50954738600029,POZIN SANDRINE,785 B ROUTE DES VOYRASIERS,26260,SAINT-BARDOUX,PP,,
26,26.294.002,42169984400013,GAEC DE LA FERME FLEURIE,QUAI CHAMPLAS,26260,SAINT-BARDOUX,PP,,
26,26.294.081,34359082400011,POUZIN JEAN,QUARTIER DU CHALON,26260,SAINT-BARDOUX,PP,,
26,26.298.081,50835549200010,DE LA FERME GOURMANDE,LE CHARAIX,26350,SAINT-CHRISTOPHE-ET-LE-LARIS,PP,,
26,26.300.081,47936854000023,INGHILLERI DELPHINE,LE BIAL DE ROSSAS,26310,SAINT-DIZIER-EN-DIOIS,PP,,
26,26.300.082,80185819200017,CHEVRIER DU HAUT DIOIS,QUARTIER LES GRANGES,26310,SAINT-DIZIER-EN-DIOIS,PP,,
26,26.304.082,37772857100011,SERVAN ALAIN,QUARTIER LA BEAUME,26110,SAINT-FERREOL-TRENTE-PAS,PP,,
26,26.309.081,42163072400019,ARNAUD AYMERIC,QUARTIER LA DOMARIERE,26420,SAINT-JULIEN-EN-VERCORS,PP,,
26,26.315.081,45151296600016,DE ROCHE ROUSSE,CHEMIN DES BERTHONNETS,26420,SAINT-MARTIN-EN-VERCORS,PP,,
26,26.319.082,80352495800011,CARDOT,85 CHE DE LA SAINTE,26750,SAINT-MICHEL-SUR-SAVASSE,PP,,
26,26.330.081,50264083200023,BRUNET DAMIEN - LA CHEVRE DU BANCEL,1130 RTE DE BANCEL,26210,SAINT-SORLIN-EN-VALLOIRE,PP,,
26,26.334.001,50508373300012,DE LA CABRAIRE,,26160,SALETTES,PP,,
26,26.346.082,52212805700018,LA FERME DE SAINT PANCRACE,QUARTIER LARARY,26400,SUZE,PP,,
26,26.354.081,41753879000029,EARL BENEZECH,LES NONIERES,26410,CHATILLON-EN-DIOIS,PP,,
26,26.354.082,33951280800017,ORAND MICHEL,QUARTIER LES NONIERES,26410,CHATILLON-EN-DIOIS,PP,,
26,26.356.082,33182763400014,"FERME DE RIMANDOULE ",QUARTIER RIMANDOULE,26460,TRUINAS,PP,,
26,26.359.081,41037772500016,CO EXPL SCHMIDT ET HAUN,,26150,VACHERES-EN-QUINT,PP,,
26,26.361.082,38025238700010,SCEA FERME DU BLACK,FERME DU BLACK,26310,VALDROME,PP,,
26,26.362.001,43728077900020,STE DE DISTRIBUTION ALIMENTAIRE DISTRA,N°1 A 7 1 ALL GUGLIELMO MARCONI,26000,VALENCE,PP,0(CS),
26,26.362.206,51161064400029,LES SAVEURS DE LA DROME,CRS MANUEL DE FALLA,26000,VALENCE,PP,,
26,26.363.081,35394195800012,ROUSSIN RODRIGUE,,26110,VALOUSE,PP,,
26,26.373.081,48788531100018,SIMOND FLORENT,COL D'ESPREAUX,26220,VESC,PP,,
26,26.373.082,37830970200017,BARNIER THIERRY,QUARTIER BERNARD,26220,VESC,PP,,
26,26.373.085,37907222600028,FERME DE PRACOUTEL,QUARTIER PRACOUTEL,26220,VESC,PP,,
27,27.096.002,53219325700013,M-T GLACES - GLACES DE LA FERME,LA MAILLARDIERE,27250,LES BOTTEREAUX,PP,,
27,27.190.001,30446546100016,SOCIETE DE LA FROMAGERIE BOURSIN,,27120,CROISY-SUR-EURE,PP,0(CS),
27,27.247.001,34260068100023,SCEA ELEVAGE DES PEUPLIERS,31 RTE D'ORGEVILLE,27380,FLIPOU,PP,0(CS),
27,27.299.001,53525596200024,SCEA FERME FLEURIE,11 RUE DE LA MARE,27380,FLIPOU,PP,0(CS),
27,27.445.010,35112062100013,EARL LAURENT RIAULT,10 GRANDE RUE,27720,NOYERS,PP,,
27,27.551.002,34800813700013,GFA DU BOIS LOUVET,SAINT JEAN DE LA LEQUERAYE,27560,MESNIL SAINT JEAN,PP,,
27,27.679.115,82141061000025,SOCIETE NOUVELLE YABON VERNEUIL,PETIT MESNIL ZONE INDUSTRIELLE,27130,VERNEUIL D'AVRE ET D'ITON,PP,0(WM);VI(PP),
27,27.681.108,41485392900076,FROMAGES ET DETAIL,14 RUE SAINT JACQUES,27200,VERNON,PP,0(CS),
28,28.015.011,31460305100348,NOVANDIE,LIEU DIT TELIFAU,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,PP,,
28,28.085.207,40242340400019,EUROLYO,53 AV D ORLEANS,28000,CHARTRES,PP,,
28,28.251.101,39939903900011,AVI AGRO ALIMENTAIRE,MARSAUCEUX 3 RUE DU HEZ,28500,MEZIERES-EN-DROUAIS,PP,,
28,28.280.028,41367490400029,COOK INOV,PARC D'ACTIVITES ZA DE L AUNAY,28400,NOGENT-LE-ROTROU,PP,VIII(PP);VI(PP),
28,28.283.001,35225995600014,POUSSE MARIE,L'ABBAYE,28140,NOTTONVILLE,PP,,
29,29.002.002,48069634300015,GAEC DE NAMOHIC,NAMOHIC,29300,ARZANO,PP,,
29,29.004.092,48280806000016,SCEA QUIMERCH,COAT QUIMERC'H,29380,BANNALEC,PP,,
29,29.007.001,78883847200017,BENOIT LAETITIA - CHEVRERIE DE KERADEN,KERADEN,29690,BERRIEN,PP,,
29,29.011.090,31064431500015,J P LALLEMAND,KERGUILLO,29820,BOHARS,PP,,
29,29.019.090,42346148200014,EARL DE TRAON BIHAN,TRAON BIHAN,29200,BREST,PP,,
29,29.020.004,44137581300017,LA JUMENTERIE DE CORNOUAILLE,LD PENITY,29510,BRIEC,PP,,
29,29.020.090,39142688900013,EARL FERME DE KERHEU,KERHEU,29510,BRIEC,PP,,
29,29.024.002,40086927700139,EUROSERUM,RUE VICTOR SEGALEN,29270,CARHAIX-PLOUGUER,PP,,
29,29.024.003,84283268500031,NUTRI'BABIG,ZAE DE KERGORVO RUE MARCEL LE GOFF,29270,CARHAIX-PLOUGUER,PP,,
29,29.024.091,44125924900015,EARL KER-PRADENN,LIEU DIT LANNOUENEC,29270,CARHAIX-PLOUGUER,PP,,
29,29.026.090,40308772900022,SOCIETE LAITIERE DE PONTIVY,ZI COATIGRACH,29150,CHATEAULIN,PP,,
29,29.039.001,80223778400011,LE NAOUR LUC,MENEZ ROZ VIAN,29900,CONCARNEAU,PP,,
29,29.042.091,41129776500017,G.A.E.C. DU GUERN,LIEU DIT KERBALIOU,29160,CROZON,PP,,
29,29.044.090,39521973600018,EARL LAUTROU,TY GANEVET,29150,DINEAULT,PP,,
29,29.067.091,80242058800013,DU FOIN DANS LES SABOTS,ZA DU ROUDOUR HENT AR FALC'HERIEN,29650,GUERLESQUIN,PP,,
29,29.071.091,80458134600017,GAEC DE SAINT COAL,LIEU DIT SAINT COAL,29300,GUILLIGOMARC'H,PP,,
29,29.099.090,38996988200015,GAEC GWEL AR MOR,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,PP,,
29,29.102.600,30352892100016,LES DELICES DE LANDELEAU,LOCH CONAN BP 3,29530,LANDELEAU,PP,,
29,29.102.602,33939427200019,CREPERIE LE COENT MOREAU LE GOFF,LIEU DIT KERVOEN,29530,LANDELEAU,PP,,
29,29.131.001,51123669700021,LE PONCLET SAS,LE PONTIC,29400,LOCMELAR,PP,I(CP),
29,29.156.090,51107113600010,UCLAB INDUSTRIE,ZONE INDUSTRIELLE DE LANRINOU,29800,PENCRAN,PP,,
29,29.167.001,53181569400017,GAEC DE PENDREO,PENDREO,29710,PLOGASTEL-SAINT-GERMAIN,PP,,
29,29.169.090,41393256700014,EARL PUECH,CHEZ MR PUECH PAUL KERDANIOU,29180,PLOGONNEC,PP,,
29,29.174.020,77545321000046,LARZUL,RUE HENRI LAUTREDOU,29720,PLONEOUR-LANVERN,PP,VIII(PP);VI(PP);XI(PP),
29,29.174.090,38437393200019,GAEC DE KERVANNES,KERVANNES,29720,PLONEOUR-LANVERN,PP,,
29,29.174.601,42891915300018,CREPERIE CALVEZ,16 RUE PIERRE BROSSOLETTE,29720,PLONEOUR-LANVERN,PP,,
29,29.179.090,51107042700014,EVEN LAIT INDUSTRIE,LD TRAON BIHAN,29260,PLOUDANIEL,PP,0(CS),
29,29.179.092,40381719000016,EVEN SANTE INDUSTRIE,TRAON BIHAN,29260,PLOUDANIEL,PP,,
29,29.181.090,63712115300018,FRONERI FRANCE SAS,LIEU DIT KERGAMET,29800,PLOUEDERN,CC;PP,0(CS),
29,29.181.601,37817017900022,CHRISTIAN FAURE ENTREPRISE,ZONE INDUSTRIELLE DE KERIEL,29800,PLOUEDERN,PP,,
29,29.197.090,41339457800012,EARL LESVENEZ,CHEZ MR LE BOT JEAN FR,29780,PLOUHINEC,PP,,
29,29.198.020,45304555100018,EARL PAUGAM,7 LD LEIN,29260,PLOUIDER,PP,I(CP);VI(PP);V(MM);V(MP),
29,29.199.090,32199335400018,EARL DE RESTEDERN,RESTEDERN,29610,PLOUIGNEAU,PP,,
29,29.209.090,48768155300045,SILL,LE RADEN,29860,PLOUVIEN,PP,VIII(PP);VI(PP),
29,29.211.090,48074974600024,SAMAIN OLIVIER,LEZELE,29690,PLOUYE,PP,,
29,29.224.090,38420122400019,GAEC DE KERNEVEZ QUESTEL,KERNEVEZ QUESTEL,29100,POULDERGAT,PP,,
29,29.225.001,40297863900019,JEAN HENAFF SAS,KER HASTELL,29710,POULDREUZIC,PP,I(CP);I(SH);VIII(PP);VI(PP);V(MP),
29,29.232.090,40086927700147,EUROSERUM,RUE LEBON,29000,QUIMPER,PP,,
29,29.232.091,35201495500384,CANDIA,ZONE INDUSTRIELLE DE L HIPPODROME 1 RUE LEBON,29000,QUIMPER,PP,,
29,29.232.093,37638001000011,LAITERIE LE GALL,45 CHEMIN DE KERGALL CS 95040,29556,QUIMPER,PP,0(RW),
29,29.232.612,53437434300018,SARL JAUMOUILLE - CREPERIE LE MAO,102 AV DE LA FRANCE LIBRE,29000,QUIMPER,PP,,
29,29.234.001,38859089500016,SARL CREPERIE DE LANGADOUE,ROUTE DE LANGADOUE,29300,REDENE,PP,,
29,29.236.090,70558010800193,EURIAL ULTRA FRAIS,4 ZA DE KERANDREO,29340,RIEC-SUR-BELON,PP,,
29,29.236.093,81887658300019,LA FERME DE KERDUDAL,KERDUDAL,29340,RIEC-SUR-BELON,PP,,
29,29.241.001,83339324200015,SAS EMMI - KRAMPOUZ A ROUDOUALLEC / CREPERIE DE COA,PENQUER MOAL,29140,ROSPORDEN,PP,X(PP),
29,29.252.091,82182232700010,EARL CHEVRERIE DE LA BAIE - BUFALA BRE,KERGARADEC,29720,TREGUENNEC,PP,,
29,29.254.601,49365941100034,CREPES CADIOU,RUE DU GRAND LAUNAY,29600,SAINT-MARTIN-DES-CHAMPS,PP,,
29,29.256.090,33487123300014,SCDF LABAT JEAN-PIERRE & RUAUD GWENAEL,5 RUE DU MENEZ HOM,29550,SAINT-NIC,PP,,
29,29.271.001,40891121200038,GAEC AR WEZENN DERO,BRENGOULOU,29440,SAINT-VOUGAY,PP,,
29,29.272.090,40120701400010,EARL DU VERN,ROSPORDEN LE VERN,29140,SAINT-YVI,PP,,
29,29.272.091,33831321600016,GAEC DE GORREQUER,GORREQUER,29140,SAINT-YVI,PP,,
29,29.274.001,82258125200027,DEPOILLY HELOISE - LA FERME DES CAPRISOLES,LIEU DIT KERSCOFF,29390,SCAER,PP,,
29,29.281.601,38202313300020,CREPERIE BOSSER,ZA DU RESTOU,29140,TOURCH,PP,,
29,29.299.090,32225878100010,GAEC DE KER AR BELEG,LIEU DIT KERABELLEC,29290,TREOUERGAT,PP,,
2A,2A.001.016,49333178900013,GIACOMONI FELIX,LD FURELLU,20167,AFA,PP,,
2A,2A.006.005,40178158800017,FROMAGERIE D'ALATA,LD TROVA,20167,ALATA,PP,,
2A,2A.006.007,42111992600010,ROGLIANO ROSE,VILLARANDA RTE DE SAGONE,20167,ALATA,PP,,
2A,2A.017.003,49438213800019,GRAZIANI PIERRE,DICCEPU,20167,APPIETTO,PP,,
2A,2A.017.007,43445581200017,A PEGURELLA,RTE D'AFA,20167,APPIETTO,PP,,
2A,2A.018.001,38224207100027,GENETY NATACHA,,20110,ARBELLARA,PP,,
2A,2A.019.004,83527674200011,FIORE DI LATTE,,20160,ARBORI,PP,,
2A,2A.031.031,44455449700016,BEAUMONT MARC,TRICOLACCI,20119,BASTELICA,PP,,
2A,2A.032.001,41789242900016,BERNARDI MATHIEU,,20129,BASTELICACCIA,PP,,
2A,2A.032.002,41004552000013,GAMBARELLI ANGE-MARIE,,20129,BASTELICACCIA,PP,,
2A,2A.032.007,84325035800010,U PALMENTU,LIEU DIT PALMENTI PONT DE LA PIERRE,20129,BASTELICACCIA,PP,,
2A,2A.041.001,81516729100013,ROGHI CHRISTINE,ROUTE DE PIANTARELLA PIANTARELLA,20169,BONIFACIO,PP,,
2A,2A.041.028,41521809800010,TERRAZZONI,SANTA MANZA,20169,BONIFACIO,PP,,
2A,2A.048.020,39309498200013,ALFONSI OURS,LAZZO LIAMONE,20111,CASAGLIONE,PP,,
2A,2A.048.035,43155293400017,PARAVISINI MARC,,20151,SARI-D'ORCINO,PP,,
2A,2A.085.001,39042832400011,BOCOGNANO XAVIER,,20117,CAURO,PP,,
2A,2A.085.006,44241368800015,VIVES LAETITIA,BERGERIE DU PRUNELLI LD PEROSO,20117,CAURO,PP,,
2A,2A.085.026,35202798100039,BOCOGNANO SYLVIE,LD CARDETTO,20117,CAURO,PP,,
2A,2A.091.001,52902159400013,CIANFARANI FRANCOISE,PRATAVONE,20123,COGNOCOLI-MONTICCHI,PP,,
2A,2A.103.014,53846444700019,"A PISCIARELLA ",CHEZ MARIE LUCE SQUARCINI LD PISCIARELLLA FONTANACCIA,20167,CUTTOLI-CORTICCHIATO,PP,,
2A,2A.114.002,39761983400013,CURALLUCCI JEAN,,20114,FIGARI,PP,,
2A,2A.114.014,51958495700012,VALICELLA,PIA MARCELLESI CHEMIN MARINA VILLAGE QUAI VIGNA DELL STAGNO,20137,PORTO-VECCHIO,PP,,
2A,2A.130.003,41005266600014,BRUNELLI JEAN,ROTOLO PORTICCIO PORTICCIO,20166,GROSSETO-PRUGNA,PP,,
2A,2A.130.029,43750142200012,GAEC SICCHE,213 RTE DE PORTICCIO 213 PORTICCIO PORTICCIO,20166,GROSSETO-PRUGNA,PP,,
2A,2A.211.004,31868775300034,COOPERATIVE FROMAGERE DU MOYEN TARAVO,RTE DE PORTO POLLO LD VIGNARACCIA,20140,PETRETO-BICCHISANO,PP,,
2A,2A.247.308,32409826800034,BELTRAMO - BERGERIES DE BALA,HAM BALA,20137,PORTO-VECCHIO,PP,,
2A,2A.270.001,41781462100013,CANALE PIERRE,RES PIAZZETTA BAT D CHE DE PIETRALBA,20000,AJACCIO,PP,,
2A,2A.271.006,41782206100012,MAMELI JERAN,MANDRIOLO,20167,SARROLA-CARCOPINO,PP,,
